Section,Group,Attribute,Display Name,Packages,Description
Core Information,Workplace,workplace.mailing_address,Workplace: Mailing Address,"Enhanced, Standard",The PO Box or RR Box of the place.
Core Information,Workplace,workplace.mailing_address_carrier_route_code,Workplace: Mailing Address Carrier Route,Direct Mail,The carrier route for the mailing address as assigned by the USPS.
Core Information,Workplace,workplace.mailing_address_city,Workplace: Mailing Address City,"Enhanced, Standard",The town or municipality where the place receives mail.
Core Information,Workplace,workplace.mailing_address_delivery_point_bar_code,Workplace: Mailing Address Delivery Point Barcode,Direct Mail,"The bar code for the postal route, assigned to the mailing address."
Core Information,Workplace,workplace.mailing_address_postal_code,Workplace: Mailing Address Postal Code,"Enhanced, Standard",The postal code for the mailing address.
Core Information,Workplace,workplace.mailing_address_score_code,Workplace: Mailing Address Score Code,Direct Mail,The deliverability score of the mailing address.
Core Information,Workplace,workplace.mailing_address_state,Workplace: Mailing Address State,"Enhanced, Standard",The state or province of the mailing address.
Core Information,Workplace,workplace.mailing_address_type_code,Workplace: Mailing Address Type Code,Direct Mail,The type of mailing address for the business.
Core Information,Workplace,workplace.mailing_address_zip,Workplace: Mailing Address Zip,,The 5-digit ZIP code for the mailing address.
Core Information,Workplace,workplace.mailing_address_zip_four,Workplace: Mailing Address Zip Four,,The 4-digit ZIP extension for the mailing address.
