Section,Group,Attribute,Display Name,Packages,Description
Core Information,Identifiers,first_name,First Name,"Core, Enhanced, Standard",The first name of the individual.
Core Information,Identifiers,last_name,Last Name,"Core, Enhanced, Standard",The last name of the individual.
Core Information,Identifiers,generational_suffix,Generational Suffix,"Core, Standard",The generational suffix of the person.
Core Information,Identifiers,gender,Gender,"Enhanced, Standard",The gender of the individual.
Core Information,Identifiers,age,Age,Generations,The age of the individual.
Core Information,Identifiers,date_of_birth,Date Of Birth,Generations,The person's date of birth.
Core Information,Identifiers,estimated_date_of_birth,Estimated Date Of Birth,Generations,A range representing an estimation of the person's date of birth.
Core Information,Status & Recency,updated_at,Updated At,,The date and time when the b2c_link was last updated. 
Core Information,Status & Recency,link_confidence,Link Confidence,"Core, Enhanced, Standard",The match confidence of an executive to the workplace and home.
Core Information,Job Functions,job_function_id,Job Function,"Enhanced, Standard",Describes the type of work an employee performs in their organization. 
Core Information,Job Functions,job_titles,Job Titles,"Enhanced, Standard",Descriptive label of the individual's job
Core Information,Job Functions,job_titles_count,Job Titles Count,,The total number of Job Titles associated with the contact.
Core Information,Job Functions,professional_title,Professional Title,"Enhanced, Standard",The professional degree or title of the individual.
Core Information,Job Functions,title_codes,Title Codes,Enhanced,A list of the individual's job titles.
Core Information,Job Functions,title_codes_count,Title Codes Count,,The total number of Title Codes associated with the individual.
Core Information,Job Functions,management_level,Management Level,"Enhanced, Standard","Describes the contact's position relative to others in their organization.
"
Core Information,Job Functions,primary,Primary,"Enhanced, Standard",Information on whether the individual is the primary contact for the location.
Core Information,Emails,emails.id,Emails: Id,Emails,The unique ID for the email.
Core Information,Emails,emails.created_at,Emails: Created At,Emails,The date and time the email record was created. 
Core Information,Emails,emails.address,Emails: Address,Emails,The email address of the person or family.
Core Information,Emails,emails.address_md5,Emails: Address MD5,Emails,MD5 encrypted hash of the email address.
Core Information,Emails,emails.address_sha256,Emails: Address SHA-256,Emails,SHA-256 encrypted hash of the email address.
Core Information,Emails,emails.deliverable,Emails: Deliverable,Emails,The deliverability status of the email address.
Core Information,Emails,emails.deployable,Emails: Deployable,,Indicates if the email address is deployable.
Core Information,Emails,emails.family_level,Emails: Family Level,Emails,Indicates whether the email was matched to the person's family.
Core Information,Emails,emails.match_only,Emails: Match Only,,Indicates the email is licensed for match only.
Core Information,Emails,emails.marketable,Emails: Marketable,Emails,The marketable status of the email address.
Core Information,Emails,emails.reputation_risk,Emails: Reputation Risk,,The likelihood of reputation risk in marketing campaigns.
Core Information,Emails,emails.suppressed_fields,Emails: Suppressed Fields,Emails,The list of fields on the email that are suppressed.
Core Information,Emails,emails.suppressed_fields_count,Emails: Suppressed Fields Count,Emails,The total number of suppressed fields for the email.
Core Information,Emails,emails.vendor_id,Emails: Vendor,Emails,The source of the email address.
Core Information,Emails,emails.verified_on,Emails: Verified On,Emails,The date the email address was most recently verified.
Core Information,Emails,emails_count,Emails Count,Emails,The number of emails on the person record.
Core Information,Phones,cell_phones.id,Cell Phones: Id,Cell Phones,Unique id for the cell phone.
Core Information,Phones,cell_phones.created_at,Cell Phones: Created At,Cell Phones,The date and time the cell phone detail was created.
Core Information,Phones,cell_phones.phone,Cell Phones: Phone,Cell Phones,Phone number of the cell phone.
Core Information,Phones,cell_phones.prepaid,Cell Phones: Prepaid,Cell Phones,Cell phone is prepaid.
Core Information,Phones,cell_phones.account_level,Cell Phones: Account Level,Cell Phones,Cell phone matched to a cell phone plan in the family.
Core Information,Phones,cell_phones.active,Cell Phones: Active,Cell Phones,Cell phone number was used to make a call within the last month.
Core Information,Phones,cell_phones.suppressed,Cell Phones: Suppressed,Cell Phones,Cell phone is on the National Do Not Call Registry.
Core Information,Phones,cell_phones.vendor_id,Cell Phones: Vendor,Cell Phones,The vendor that owns the cell phone.
Core Information,Phones,cell_phones_count,Cell Phones Count,Cell Phones,Total number of cell phones associated with the family.
Core Information,Workplace,workplace_id,Workplace ID,"Core, Enhanced, Standard",The unique identifier for a Workplace.
Core Information,Workplace,contact_id,Contact ID,,The unique ID for the contact.
Core Information,Workplace,mapped_contact_id,Mapped Contact,,An identifier to map the individual to entries delivered by other Data Axle products.
Core Information,Workplace,vendor_id,Vendor,,The vendor that owns the individual's data.
Core Information,Workplace,workplace.created_at,Workplace: Created At,Enhanced,The date and time when the place record was created.
Core Information,Workplace,workplace.additional_phone,Workplace: Additional Phone,,An additional phone number for the place.
Core Information,Workplace,workplace.address_changed_on,Workplace: Address Changed On,,The date when the business changed location.
Core Information,Workplace,workplace.address_type_code,Workplace: Address Type,Direct Mail,The type of address for the location.
Core Information,Workplace,workplace.affiliation_ids,Workplace: Affiliations,Enhanced,A list of organizations the place is affiliated with.
Core Information,Workplace,workplace.affiliation_ids_count,Workplace: Affiliation Ids Count,,The total number of Affiliation IDs associated with the place.
Core Information,Workplace,workplace.alternative_name,Workplace: Alternative Name,,An additional business name or DBA for the place.
Core Information,Workplace,workplace.ancestor_headquarters_ids,Workplace: Ancestor Headquarters,Enhanced,The full list of all ancestors in the corporate family.
Core Information,Workplace,workplace.ancestor_headquarters_ids_count,Workplace: Ancestor Headquarters Count,,The total number of Ancestor Headquarters associated with the place.
Core Information,Workplace,workplace.brand_ids,Workplace: Brands,Enhanced,A list of brands sold by the business.
Core Information,Workplace,workplace.brand_ids_count,Workplace: Brands Count,,The total number of Brands associated with the place.
Core Information,Workplace,workplace.branch_count,Workplace: Branch Count,Enhanced,The number of branches reporting to a headquarter record.
