Section,Group,Attribute,Display Name,Packages,Description
Core Information,Identifiers,person_id,Person ID,"Core, Enhanced, People Enhanced, Standard",The unique identifier for the person.
Core Information,Identifiers,first_name,First Name,"Core, Enhanced, People Enhanced, Standard",The first name of the person.
Core Information,Identifiers,middle_initial,Middle Initial,"Core, Enhanced, People Enhanced, Standard",The person's middle initial.
Core Information,Identifiers,last_name,Last Name,"Core, Enhanced, People Enhanced, Standard",The last name of the person.
Core Information,Identifiers,generational_suffix,Generational Suffix,"Core, Enhanced, People Enhanced, Standard",The generational suffix of the person.
Core Information,Identifiers,gender,Gender,"Enhanced, People Enhanced, Standard",The gender of the person.
Core Information,Identifiers,age,Age,"Generations, People Enhanced",The age of the individual.
Core Information,Identifiers,date_of_birth,Date Of Birth,"Generations, People Enhanced",The person's date of birth.
Core Information,Identifiers,estimated_date_of_birth,Estimated Date Of Birth,"Generations, People Enhanced",A range representing an estimation of the person's date of birth.
Core Information,Status & Recency,active,Active,People Enhanced,Indicates the person is an active consumer.
Core Information,Status & Recency,suppressed,Suppressed,,The person is suppressed from customer feeds.
Core Information,Status & Recency,suppressed_fields,Suppressed Fields,,The list of fields that are suppressed from deliveries.
Core Information,Status & Recency,suppressed_fields_count,Suppressed Fields Count,,The total number of Suppressed Fields associated with the person.
Core Information,Status & Recency,created_at,Created At,,The date and time the person record was created.
Core Information,Status & Recency,updated_at,Updated At,,The date and time when the person was last updated.
Core Information,Status & Recency,updated_on,Updated On,"Enhanced, People Enhanced",The date when the latest information was obtained or confirmed for the individual.
Core Information,Emails,emails.id,Emails: Id,Emails,The unique ID for the email.
Core Information,Emails,emails.created_at,Emails: Created At,Emails,The date and time the email record was created. 
Core Information,Emails,emails.address,Emails: Address,Emails,The email address of the person or family.
Core Information,Emails,emails.address_md5,Emails: Address MD5,Emails,MD5 encrypted hash of the email address.
Core Information,Emails,emails.address_sha256,Emails: Address SHA-256,Emails,SHA-256 encrypted hash of the email address.
Core Information,Emails,emails.deliverable,Emails: Deliverable,Emails,The deliverability status of the email address.
Core Information,Emails,emails.deployable,Emails: Deployable,,Indicates if the email address is deployable.
Core Information,Emails,emails.family_level,Emails: Family Level,Emails,Indicates whether the email was matched to the person's family.
Core Information,Emails,emails.match_only,Emails: Match Only,,Indicates the email is licensed for match only.
Core Information,Emails,emails.marketable,Emails: Marketable,Emails,The marketable status of the email address.
Core Information,Emails,emails.reputation_risk,Emails: Reputation Risk,,The likelihood of reputation risk in marketing campaigns.
Core Information,Emails,emails.suppressed_fields,Emails: Suppressed Fields,Emails,The list of fields on the email that are suppressed.
Core Information,Emails,emails.suppressed_fields_count,Emails: Suppressed Fields Count,Emails,The total number of suppressed fields for the email.
Core Information,Emails,emails.vendor_id,Emails: Vendor,Emails,The source of the email address.
Core Information,Emails,emails.verified_on,Emails: Verified On,Emails,The date the email address was most recently verified.
Core Information,Emails,emails_count,Emails Count,Emails,The number of emails on the person record.
Core Information,Phones,phones,Phones,Landline Phones,Telephone numbers associated with the family.
Core Information,Phones,phones_count,Phones Count,"Landline Phones, People Enhanced",The total number of Phones associated with the person.
Core Information,Phones,cell_phones.id,Cell Phones: Id,Cell Phones,Unique id for the cell phone.
Core Information,Phones,cell_phones.created_at,Cell Phones: Created At,Cell Phones,The date and time the cell phone detail was created.
Core Information,Phones,cell_phones.phone,Cell Phones: Phone,Cell Phones,Phone number of the cell phone.
Core Information,Phones,cell_phones.prepaid,Cell Phones: Prepaid,Cell Phones,Cell phone is prepaid.
Core Information,Phones,cell_phones.account_level,Cell Phones: Account Level,Cell Phones,Cell phone matched to a cell phone plan in the family.
Core Information,Phones,cell_phones.active,Cell Phones: Active,Cell Phones,Cell phone number was used to make a call within the last month.
Core Information,Phones,cell_phones.suppressed,Cell Phones: Suppressed,,Cell phone is on the National Do Not Call Registry.
Core Information,Phones,cell_phones.vendor_id,Cell Phones: Vendor,Cell Phones,The vendor that owns the cell phone.
Core Information,Phones,cell_phones_count,Cell Phones Count,Cell Phones,Total number of cell phones associated with the family.
Core Information,Family,family_id,Family ID,"Core, Enhanced, People Enhanced, Standard",The unique identifier for the family.
Core Information,Family,family.id,Family: Id,"Enhanced, People Enhanced",The unique ID for the family detail.
Core Information,Family,family.created_at,Family: Created At,People Enhanced,The date and time the family was created.
Core Information,Family,family.active_military,Family: Active Military,,Indicates that someone in the family is active duty military.  Includes all military branches.
Core Information,Family,family.adult_count,Family: Adult Count,"Enhanced, People Enhanced",The number of adults in the family.
Core Information,Family,family.appeared_on,Family: Appeared On,"Enhanced, People Enhanced",The date the family moved into the location.
Core Information,Family,family.behaviors,Family: Behaviors,"Enhanced, People Enhanced",Estimated behaviors associated with the family.
Core Information,Family,family.behaviors_count,Family: Behaviors Count,People Enhanced,The total number of Behaviors associated with the family.
Core Information,Family,family.children_count,Family: Children Count,"Generations, People Enhanced",Estimates the number of children in the family.
Core Information,Family,family.confirmed_on,Family: Confirmed On,"Enhanced, People Enhanced",The date when the family was last confirmed.
Core Information,Family,family.estimated_appeared_on,Family: Estimated Appeared On,"Enhanced, People Enhanced",A range that estimates the date the family moved into the residence.
Core Information,Family,family.estimated_credit_card_revolver,Family: Credit Card Revolver,"Enhanced, People Enhanced",Estimates if the family uses credit cards as revolving loans.
Core Information,Family,family.estimated_disposable_income,Family: Disposable Income,"Enhanced, People Enhanced",Estimates disposable income of the family.
Core Information,Family,family.estimated_education_level,Family: Estimated Education Level,"Enhanced, People Enhanced",The highest education level within the family.
